Nom de la persona:  MUHAMMED (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66285
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;12;1110;546;0,08;0,17
Baix Empordà;11;1110;534;0,08;0,16
Barcelonès;17;6053;3050;0,00;0,02
Garrotxa;16;432;192;0,27;0,53
Gironès;24;794;373;0,12;0,24
Maresme;27;1225;584;0,06;0,12
Segrià;7;2022;1034;0,03;0,07
Selva;13;1138;552;0,07;0,14
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;17;1493;717;0,04;0,08
Total;174;2447;1168;0,02;0,05

