Nom de la persona:  GUERAU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23283
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;8;1050;497;0,07;0,14
Alt Urgell;4;513;238;0,20;0,39
Anoia;17;730;339;0,14;0,27
Bages;14;1037;478;0,08;0,16
Baix Camp;9;1577;741;0,05;0,09
Baix Llobregat;19;2167;1011;0,02;0,05
Barcelonès;56;2357;1130;0,02;0,05
Berguedà;4;789;376;0,10;0,20
Garrigues;5;436;209;0,26;0,50
Garrotxa;7;753;369;0,12;0,23
Gironès;15;1059;520;0,08;0,15
Maresme;20;1491;713;0,04;0,09
Noguera;10;467;228;0,25;0,49
Osona;18;825;394;0,11;0,22
Pla d'Urgell;11;435;213;0,30;0,58
Segarra;4;678;340;0,17;0,32
Segrià;48;533;262;0,23;0,45
Selva;7;1760;863;0,04;0,08
Tarragonès;6;2555;1216;0,02;0,05
Urgell;9;519;251;0,24;0,47
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;26;1124;536;0,06;0,12
Total;383;1393;660;0,05;0,10

