Búsqueda de nombre: «ARNALD». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;83;0,02
ARNALD;H;83;0,02
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (14);H;186;0,05
ARNALDO;H;105;0,03
ARNALDO ANDRES;H;16;0,00
ARNALDO RAMON;H;10;0,00
JOSE ARNALDO;H;9;0,00
ARNALDO JAVIER;H;6;0,00
ARNALDO DAVID;H;5;0,00
ARNALDO JOSE;H;5;0,00
CARLOS ARNALDO;H;5;0,00
CRISTHIAN ARNALDO;H;5;0,00
ARNALDO TOMAS;H;4;0,00
HUGO ARNALDO;H;4;0,00
LUIS ARNALDO;H;4;0,00
SERGIO ARNALDO;H;4;0,00
VICTOR ARNALDO;H;4;0,00

