Name of person: NIKOLAY (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47183&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,26,1.390,656,003,007
Born between 1960–1969,30,1.758,893,003,006
Born between 1970–1979,48,1.574,796,004,007
Born between 1980–1989,35,1.883,936,003,007
Born between 1990–1999,27,1.906,976,003,006
Born between 2000–2009,23,1.801,875,003,005
Born between 2010–2019,15,2.548,1.220,002,004
Born between 2020–2021,4,1.889,923,004,007
Total,215,2.128,999,003,006

