Nom de la persona: MARICEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40777
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;10;1217;719;0,03;0,04
Nascuts entre 1940–1949;6;2294;1264;0,00;0,02
Nascuts entre 1950–1959;9;2721;1373;0,01;0,02
Nascuts entre 1960–1969;38;1495;743;0,04;0,07
Nascuts entre 1970–1979;50;1527;755;0,04;0,08
Nascuts entre 1980–1989;50;1436;741;0,05;0,10
Nascuts entre 1990–1999;26;1954;950;0,03;0,06
Nascuts entre 2000–2009;10;3248;1585;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;202;2232;1175;0,03;0,05

