Nombre de la persona: OLEGUER (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48379&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;13;1513;680;0,02;0,05
Nacidos entre 1950–1959;10;2527;1247;0,01;0,03
Nacidos entre 1960–1969;20;2334;1197;0,02;0,04
Nacidos entre 1970–1979;36;1949;991;0,03;0,05
Nacidos entre 1980–1989;66;1155;554;0,06;0,13
Nacidos entre 1990–1999;63;984;486;0,07;0,14
Nacidos entre 2000–2009;173;471;240;0,20;0,39
Nacidos entre 2010–2019;269;380;196;0,36;0,70
Nacidos entre 2020–2021;32;488;250;0,28;0,55
Total;687;929;442;0,09;0,18

