Nom de la persona:  REGINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51796
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;856;566;306;0,17;0,34
Comarques Gironines;108;735;393;0,14;0,28
Camp de Tarragona;79;716;385;0,15;0,29
Terres de l'Ebre;29;675;351;0,16;0,32
Ponent;71;609;315;0,19;0,39
Comarques Centrals;51;792;421;0,12;0,25
Alt Pirineu i Aran;19;464;248;0,25;0,52
Penedès;106;546;296;0,21;0,42
Total;1319;602;325;0,17;0,33

