Nom de la persona: DULCENOMBRE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16892
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;37;648;378;0,10;0,16
Nascuts entre 1940–1949;58;666;372;0,10;0,17
Nascuts entre 1950–1959;41;1076;577;0,05;0,09
Nascuts entre 1960–1969;35;1600;789;0,03;0,06
Nascuts entre 1970–1979;16;3684;1729;0,01;0,02
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;195;2275;1196;0,03;0,05

