Nombre de la persona: RABAB (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;16;3613;1761;0,02;0,03
Nacidos entre 1990–1999;57;1059;534;0,07;0,13
Nacidos entre 2000–2009;57;986;520;0,07;0,14
Nacidos entre 2010–2019;58;1019;526;0,08;0,16
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;195;2275;1196;0,03;0,05

