Name of person: CRISTÓBAL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13997&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,318,171,63,089,253
Born between 1940–1949,667,152,63,111,250
Born between 1950–1959,773,177,75,094,201
Born between 1960–1969,973,174,82,090,181
Born between 1970–1979,658,252,126,050,098
Born between 1980–1989,264,410,198,025,050
Born between 1990–1999,111,638,314,013,025
Born between 2000–2009,59,951,449,007,013
Born between 2010–2019,36,1.392,652,005,009
Born between 2020–2021,..,..,..,..,..
Total,3.861,312,146,050,101

