Nom de la persona:  OVIDI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49191
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Anoia;5;1541;720;0,04;0,08
Bages;6;1727;815;0,03;0,07
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;4;2101;996;0,03;0,06
Barcelonès;23;4814;2416;0,01;0,02
Gironès;6;1990;970;0,03;0,06
Maresme;5;3630;1767;0,01;0,02
Noguera;4;886;440;0,10;0,20
Osona;6;1666;806;0,04;0,07
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;4;3800;1928;0,00;0,02
Total;109;3364;1654;0,01;0,03

