Nom de la persona:  SAFWAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53550
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Anoia;7;1266;592;0,06;0,11
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;23;1908;878;0,03;0,06
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;29;3997;1982;0,01;0,03
Garraf;5;1834;863;0,03;0,06
Gironès;11;1336;651;0,06;0,11
Maresme;7;2963;1427;0,02;0,03
Osona;9;1271;608;0,05;0,11
Segrià;6;2213;1141;0,03;0,06
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;7;2627;1275;0,02;0,03
Total;183;2371;1135;0,02;0,05

