Name of person: SVETLANA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73758&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,5,1.646,980,001,002
Born between 1940–1949,28,1.015,567,005,008
Born between 1950–1959,59,865,462,007,014
Born between 1960–1969,236,439,230,022,043
Born between 1970–1979,327,405,208,025,051
Born between 1980–1989,191,510,263,018,037
Born between 1990–1999,50,1.171,584,006,012
Born between 2000–2009,10,3.248,1.585,001,002
Born between 2010–2019,6,4.858,2.425,000,002
Born between 2020–2021,..,..,..,..,..
Total,912,759,404,012,023

