Name of person:  CAMILA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11201&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,870,558,301,018,034
Comarques Gironines,87,845,439,011,022
Camp de Tarragona,57,887,468,011,021
Terres de l'Ebre,12,1.223,621,007,013
Ponent,32,1.042,525,009,018
Comarques Centrals,32,1.018,535,008,015
Alt Pirineu i Aran,12,593,312,016,033
Penedès,55,825,438,011,022
Total,1.157,648,351,015,029

