Nom de la persona:  SAMIRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54033
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;14;430;220;0,31;0,63
Alt Empordà;80;289;151;0,55;1,11
Alt Penedès;32;458;245;0,29;0,58
Anoia;24;591;320;0,19;0,39
Bages;58;418;232;0,32;0,64
Baix Camp;70;417;227;0,35;0,70
Baix Ebre;29;392;196;0,36;0,74
Baix Empordà;76;280;147;0,55;1,09
Baix Llobregat;148;570;305;0,18;0,35
Baix Penedès;44;379;208;0,39;0,78
Barcelonès;313;637;346;0,14;0,26
Berguedà;10;466;245;0,25;0,50
Garraf;18;763;391;0,11;0,23
Garrigues;4;524;274;0,21;0,44
Garrotxa;10;581;313;0,17;0,34
Gironès;73;381;206;0,37;0,73
Maresme;113;502;276;0,24;0,48
Montsià;20;464;240;0,29;0,59
Noguera;14;389;197;0,36;0,74
Osona;83;284;152;0,50;1,01
Pla d'Urgell;12;411;211;0,32;0,67
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;6;441;235;0,24;0,47
Segarra;8;416;205;0,34;0,71
Segrià;61;449;234;0,29;0,58
Selva;38;527;287;0,21;0,43
Solsonès;4;434;233;0,29;0,60
Tarragonès;91;413;222;0,35;0,68
Urgell;14;380;193;0,37;0,76
Vallès Occidental;192;528;289;0,20;0,40
Vallès Oriental;80;559;306;0,19;0,38
Total;1763;498;274;0,23;0,45

