Name of person: MONIR (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44596&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,31,2.200,1.127,002,005
Born between 1980–1989,39,1.729,857,004,007
Born between 1990–1999,27,1.906,976,003,006
Born between 2000–2009,22,1.860,906,003,005
Born between 2010–2019,12,2.996,1.455,002,003
Born between 2020–2021,..,..,..,..,..
Total,137,2.888,1.390,002,004

