Cerca de nom: «ella». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;132;0,03
ELLA;D;132;0,03
Amb la paraula cercada (3);D;12;0,00
ELLA GRACE;D;4;0,00
ELLA LOUISE;D;4;0,00
ELLA ROSE;D;4;0,00
Amb la partícula cercada (199);H/D;9970;1,28
ABDELLAH;H;1966;0,51
ESTRELLA;D;1729;0,44
ISABELLA;D;943;0,24
ABDELLATIF;H;719;0,19
MARIA ESTRELLA/MARÍA ESTRELLA;D;524;0,13
ANTONELLA;D;471;0,12
DANIELLA;D;407;0,10
STELLA;D;241;0,06
BELLA;D;192;0,05
GABRIELLA;D;148;0,04
LUZ STELLA;D;146;0,04
STELLA MARIS;D;139;0,04
FIORELLA;D;135;0,03
SELLAM;H;124;0,03
MIRELLA;D;87;0,02
ORNELLA;D;74;0,02
ANABELLA;D;65;0,02
RAFFAELLA;D;52;0,01
ESTRELLA MARIA/ESTRELLA MARÍA;D;46;0,01
ABDELLAZIZ;H;41;0,01
MARIA ANTONELLA/MARÍA ANTONELLA;D;41;0,01
MARIA BELLA/MARÍA BELLA;D;41;0,01
MARCELLA;D;40;0,01
MARIA ISABELLA/MARÍA ISABELLA;D;40;0,01
ROSSELLA;D;39;0,00
GISELLA;D;38;0,00
MARIA STELLA/MARÍA STELLA;D;35;0,00
MARIANELLA;D;35;0,00
MARIELLA;D;35;0,00
LUZ ESTELLA;D;33;0,00
ISABELLA MARIA;D;27;0,00
MIA ISABELLA;D;27;0,00
ESTELLA;D;26;0,00
GLORIA STELLA;D;26;0,00
DONATELLA;D;25;0,00
GRAZIELLA;D;24;0,00
IZABELLA;D;24;0,00
ANA BELLA;D;22;0,00
ANNABELLA;D;21;0,00
GIANELLA;D;21;0,00
ISABELLA SOFIA;D;21;0,00
RAFAELLA;D;21;0,00
ISABELLA VALENTINA;D;20;0,00
ARABELLA;D;19;0,00
LUCIA ANTONELLA;D;16;0,00
MIA ANTONELLA;D;16;0,00
SOFIA ANTONELLA/SOFÍA ANTONELLA;D;16;0,00
BELLA MARIA;D;15;0,00
DANNA ISABELLA;D;15;0,00
EMMANUELLA;D;15;0,00
VICTORIA ISABELLA;D;14;0,00
FIORELLA MARIA/FIORELLA MARÍA;D;13;0,00
ISABELLA VICTÒRIA/ISABELLA VICTORIA;D;13;0,00
LAURA ISABELLA;D;13;0,00
SOFIA ISABELLA;D;13;0,00
MANUELLA;D;12;0,00
MARIA FIORELLA/MARÍA FIORELLA;D;12;0,00
NANCY STELLA;D;12;0,00
ROSELLA;D;12;0,00
ABDELLALI;H;11;0,00
MOULAY ABDELLAH;H;11;0,00
STELLA MARY;D;11;0,00
BLANCA STELLA;D;10;0,00
BRUNELLA;D;10;0,00
ESTRELLA DEL MAR;D;10;0,00
ISABELLA CRISTINA;D;10;0,00
MARIA DE LA ESTRELLA;D;10;0,00
MARIA GABRIELLA;D;10;0,00
MARINELLA;D;10;0,00
SOPHIA ISABELLA;D;10;0,00
ANDREA ISABELLA;D;9;0,00
BOUABDELLAH;H;9;0,00
CARLA ANTONELLA;D;9;0,00
FELLA;D;9;0,00
GLORIA ESTELLA;D;9;0,00
ISABELLA CAROLINA;D;9;0,00
PETRONELLA;D;9;0,00
ABDELLAHI;H;8;0,00
AINHOA ISABELLA;D;8;0,00
ANA ESTRELLA;D;8;0,00
ANA ISABELLA;D;8;0,00
BELLA AURORA;D;8;0,00
CARMEN ESTRELLA;D;8;0,00
LUZ ESTRELLA;D;8;0,00
MARBELLA;D;8;0,00
PAULA ANTONELLA;D;8;0,00
SELLAMIA;D;8;0,00
STELLA MARIA/STELLA MARÍA;D;8;0,00
VICTORIA ANTONELLA;D;8;0,00
AINA ISABELLA;D;7;0,00
AMADOU BELLA;H;7;0,00
ANTHONELLA;D;7;0,00
ANTONELLA LUCIA;D;7;0,00
ANTONELLA MARIA;D;7;0,00
ANTONELLA VALENTINA;D;7;0,00
BENABDELLAH;H;7;0,00
CAMILA ANTONELLA;D;7;0,00
ESTRELLA BELEN;D;7;0,00
FIORELLA VALENTINA;D;7;0,00
FLORENCIA ANTONELLA;D;7;0,00
MIKAELLA;D;7;0,00
SONIA STELLA;D;7;0,00
ANARBELLA;D;6;0,00
ANNA ISABELLA;D;6;0,00
ANTONELLA BELEN;D;6;0,00
BIANCA ISABELLA;D;6;0,00
DANIELLA MARIA;D;6;0,00
ESTRELLA MARINA;D;6;0,00
ESTRELLA MONTSERRAT;D;6;0,00
FATH ELLAH;H;6;0,00
LAURA ANTONELLA;D;6;0,00
LUNA ISABELLA;D;6;0,00
MIRANDA ISABELLA;D;6;0,00
NELLA;D;6;0,00
STELLA DEL CARMEN;D;6;0,00
VALENTINA ISABELLA;D;6;0,00
ZOE ISABELLA;D;6;0,00
AITANA ISABELLA;D;5;0,00
ANABELLA SOFIA;D;5;0,00
ANTONELLA NICOLE;D;5;0,00
ANTONELLA SOFIA;D;5;0,00
BELLANID;D;5;0,00
BIANCA ANTONELLA;D;5;0,00
CAMILA ISABELLA;D;5;0,00
CLÀUDIA FIORELLA/CLAUDIA FIORELLA;D;5;0,00
CLAUDIA STELLA;D;5;0,00
CYNTHIA FIORELLA;D;5;0,00
DIANA FIORELLA;D;5;0,00
ESTRELLA DEL CARMEN;D;5;0,00
FIORELLA ISABEL;D;5;0,00
FIORELLA MILAGROS;D;5;0,00
FIORELLA PATRICIA;D;5;0,00
GIANELLA ALEXANDRA;D;5;0,00
GIZELLA;D;5;0,00
ISABELLA ALEJANDRA;D;5;0,00
ISABELLA DEL VALLE;D;5;0,00
KARLA ANTONELLA;D;5;0,00
LORELLA;D;5;0,00
LUNA ANTONELLA;D;5;0,00
MARIANA ISABELLA;D;5;0,00
MARISTELLA;D;5;0,00
MICHELLE ANTONELLA;D;5;0,00
NATELLA;D;5;0,00
NDELLA;D;5;0,00
OUMAR BELLA;H;5;0,00
ROSA ESTRELLA;D;5;0,00
SARA ISABELLA;D;5;0,00
VALERIA ANTONELLA;D;5;0,00
VALERIA ISABELLA;D;5;0,00
ABELLA;H;4;0,00
AINARA ISABELLA;D;4;0,00
ANA FIORELLA;D;4;0,00
ANABELLA ROMINA;D;4;0,00
ANGELA ISABELLA;D;4;0,00
ANGELLA;D;4;0,00
ANNA BELLA;D;4;0,00
ANTONELLA SOLEDAD;D;4;0,00
ARIADNA ISABELLA;D;4;0,00
ARIANA ISABELLA;D;4;0,00
BARBARA ANTONELLA;D;4;0,00
BELLA MAGDALENA;D;4;0,00
BELLAL;H;4;0,00
BIANCA FIORELLA;D;4;0,00
CARLA FIORELLA;D;4;0,00
CRISTINA ISABELLA;D;4;0,00
DANIELLA ALEJANDRA;D;4;0,00
DANIELLA ANDREA;D;4;0,00
EMANUELLA;D;4;0,00
EMILY ANTONELLA;D;4;0,00
ESTRELLA ALBA;D;4;0,00
ESTRELLA DEL ALBA;D;4;0,00
ESTRELLA DEL ROCÍO;D;4;0,00
FIORELLA ANDREA;D;4;0,00
GINA ANTONELLA;D;4;0,00
GISELLA ALEXANDRA;D;4;0,00
GRACIELLA;D;4;0,00
HELLA;D;4;0,00
ISABELLA ALESSANDRA;D;4;0,00
ISABELLA ALEXANDRA;D;4;0,00
