Nombre de la persona: TONI (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58725&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;18;1738;846;0,02;0,05
Nacidos entre 1960–1969;54;1162;581;0,05;0,10
Nacidos entre 1970–1979;101;909;460;0,08;0,15
Nacidos entre 1980–1989;65;1163;560;0,06;0,12
Nacidos entre 1990–1999;75;855;416;0,09;0,17
Nacidos entre 2000–2009;427;261;136;0,51;0,97
Nacidos entre 2010–2019;432;261;140;0,58;1,13
Nacidos entre 2020–2021;37;441;230;0,32;0,63
Total;1211;625;289;0,16;0,32

