Cerca de nom: «estel». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1458;0,37
ESTEL;D;1458;0,37
Amb la paraula cercada (3);D;135;0,03
ESTEL LA;D;78;0,02
MARIA ESTEL/MARÍA ESTEL;D;53;0,01
MARIA ESTEL LA;D;4;0,00
Amb la partícula cercada (58);D;2914;0,74
ESTELA;D;2015;0,51
MARIA ESTELA/MARÍA ESTELA;D;240;0,06
ESTEL·LA;D;67;0,02
BLANCA ESTELA;D;61;0,02
ESTELA MARIA/ESTELA MARÍA;D;61;0,02
LUZ ESTELA;D;34;0,00
LUZ ESTELLA;D;33;0,00
ESTELLA;D;26;0,00
ESTELLE;D;25;0,00
ESTELA DEL CARMEN;D;23;0,00
GLORIA ESTELA;D;23;0,00
ESTELITA;D;17;0,00
LAURA ESTELA;D;14;0,00
ROSA ESTELA;D;14;0,00
ESTELA MARY;D;13;0,00
MARTA ESTELA;D;13;0,00
ESTELA MARIS;D;11;0,00
GLORIA ESTELLA;D;9;0,00
NANCY ESTELA;D;9;0,00
NORMA ESTELA;D;9;0,00
SILVIA ESTELA;D;9;0,00
ESTELVINA;D;8;0,00
LIDIA ESTELA;D;8;0,00
ESTELA ISABEL;D;7;0,00
MIRIAN ESTELA;D;7;0,00
ALBA ESTELA;D;6;0,00
CLAUDIA ESTELA;D;6;0,00
ESTELA CARMEN;D;6;0,00
ESTELA ELIZABETH;D;6;0,00
ESTELA MARGARITA;D;6;0,00
ESTELA NOEMI;D;6;0,00
MARTHA ESTELA;D;6;0,00
SANDRA ESTELA;D;6;0,00
CARMEN ESTELA;D;5;0,00
CLARA ESTELA;D;5;0,00
DORIS ESTELA;D;5;0,00
ESTELA BEATRIZ;D;5;0,00
ESTELA MARINA;D;5;0,00
GLADYS ESTELA;D;5;0,00
LILIAN ESTELA;D;5;0,00
MIRIAM ESTELA;D;5;0,00
PATRICIA ESTELA;D;5;0,00
SUSANA ESTELA;D;5;0,00
ANA ESTELA;D;4;0,00
AURA ESTELA;D;4;0,00
ESTELA DEL MAR;D;4;0,00
ESTELA MARYS;D;4;0,00
ESTELINA;D;4;0,00
ESTELLE MARIE;D;4;0,00
JULIA ESTELA;D;4;0,00
LOURDES ESTELA;D;4;0,00
MARIANA ESTELA;D;4;0,00
MARY ESTELA;D;4;0,00
NILDA ESTELA;D;4;0,00
NORA ESTELA;D;4;0,00
RUTH ESTELA;D;4;0,00
VIVIANA ESTELA;D;4;0,00
ZULMA ESTELA;D;4;0,00

