Nom de la persona:  JANNA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28324
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;320;1101;591;0,06;0,13
Comarques Gironines;62;1072;553;0,08;0,16
Camp de Tarragona;39;1144;606;0,07;0,14
Terres de l'Ebre;7;1788;894;0,04;0,08
Ponent;19;1481;728;0,05;0,11
Comarques Centrals;58;726;392;0,14;0,28
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;47;912;484;0,09;0,19
Total;557;1075;557;0,07;0,14

