Name of person: VIOLETA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60018&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,34,684,399,010,015
Born between 1940–1949,20,1.206,673,003,006
Born between 1950–1959,51,946,506,006,012
Born between 1960–1969,71,962,489,007,013
Born between 1970–1979,121,791,393,009,019
Born between 1980–1989,188,514,267,018,036
Born between 1990–1999,143,534,273,016,034
Born between 2000–2009,236,374,182,028,058
Born between 2010–2019,309,343,160,041,085
Born between 2020–2021,70,255,124,061,126
Total,1.243,619,333,016,031

