Nom de la persona:  ANTONIA MARIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=72792
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;9;982;519;0,08;0,16
Anoia;9;1090;583;0,07;0,15
Bages;21;820;442;0,12;0,23
Baix Camp;17;1016;540;0,09;0,17
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;87;776;417;0,10;0,20
Baix Penedès;15;753;404;0,13;0,27
Barcelonès;162;1029;550;0,07;0,14
Garraf;9;1224;656;0,06;0,11
Gironès;11;1336;686;0,06;0,11
Maresme;53;773;410;0,11;0,23
Osona;9;1271;664;0,05;0,11
Segrià;24;843;427;0,11;0,23
Selva;12;1211;627;0,07;0,14
Tarragonès;30;851;454;0,11;0,23
Vallès Occidental;85;853;452;0,09;0,18
Vallès Oriental;54;705;374;0,13;0,26
Total;645;963;510;0,08;0,16

