Name of person: LAMIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35375&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,16,3.684,1.729,001,002
Born between 1980–1989,34,1.928,968,003,006
Born between 1990–1999,21,2.301,1.101,002,005
Born between 2000–2009,25,1.701,878,003,006
Born between 2010–2019,23,1.881,997,003,006
Born between 2020–2021,4,1.889,967,004,007
Total,126,3.046,1.577,002,003

