Name of person: MARIA DOLORS/MARÍA DOLORS (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40237&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,555,113,73,155,240
Born between 1940–1949,1.764,63,35,292,524
Born between 1950–1959,2.751,60,31,336,635
Born between 1960–1969,2.270,99,49,210,416
Born between 1970–1979,719,227,114,055,112
Born between 1980–1989,180,538,277,017,034
Born between 1990–1999,43,1.340,663,005,010
Born between 2000–2009,10,3.248,1.585,001,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,8.296,178,89,106,210

