Nom de la persona:  FRANCISCO JAVIER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21406
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;140;61;33;3,07;6,04
Alt Empordà;374;63;32;2,58;5,15
Alt Penedès;325;70;37;2,93;5,86
Alt Urgell;53;78;41;2,59;5,18
Alta Ribagorça;14;49;26;3,54;6,83
Anoia;446;53;30;3,57;7,08
Aran;49;22;14;4,77;9,30
Bages;462;85;45;2,55;5,15
Baix Camp;721;39;20;3,65;7,41
Baix Ebre;196;71;36;2,46;4,86
Baix Empordà;337;76;40;2,43;4,88
Baix Llobregat;3588;34;18;4,30;8,77
Baix Penedès;446;39;23;3,97;7,93
Barcelonès;7484;41;20;3,28;6,84
Berguedà;79;108;52;1,96;3,92
Cerdanya;84;32;20;4,32;8,41
Conca de Barberà;38;110;57;1,88;3,68
Garraf;570;40;20;3,64;7,35
Garrigues;38;95;48;2,00;3,82
Garrotxa;139;88;46;2,33;4,60
Gironès;378;105;53;1,90;3,84
Maresme;1787;38;20;3,87;7,84
Moianès;49;58;35;3,40;6,57
Montsià;205;53;29;2,98;5,91
Noguera;100;68;36;2,54;4,90
Osona;315;118;57;1,91;3,79
Pallars Jussà;25;106;54;1,89;3,70
Pallars Sobirà;16;97;51;2,23;4,33
Pla d'Urgell;94;71;37;2,54;4,94
Pla de l'Estany;66;118;55;2,00;4,02
Priorat;19;98;55;2,06;3,93
Ribera d'Ebre;63;58;33;2,87;5,64
Ripollès;62;90;44;2,43;4,86
Segarra;49;84;43;2,08;3,96
Segrià;774;36;18;3,64;7,20
Selva;564;45;24;3,18;6,28
Solsonès;21;127;60;1,54;3,04
Tarragonès;1072;30;15;4,07;8,22
Terra Alta;16;140;75;1,40;2,76
Urgell;68;107;50;1,82;3,58
Vallès Occidental;3713;41;22;3,95;8,04
Vallès Oriental;1728;35;18;4,14;8,31
Total;26767;44;24;3,43;6,98

