Nom de la persona: HUSSAIN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25325
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1749;0,00;0,02
Nascuts entre 1960–1969;20;2334;1197;0,02;0,04
Nascuts entre 1970–1979;25;2605;1349;0,02;0,04
Nascuts entre 1980–1989;30;2124;1060;0,03;0,06
Nascuts entre 1990–1999;25;2016;1043;0,03;0,06
Nascuts entre 2000–2009;13;2715;1369;0,02;0,03
Nascuts entre 2010–2019;34;1439;678;0,05;0,09
Nascuts entre 2020–2021;9;1128;553;0,08;0,15
Total;162;2567;1221;0,02;0,04

