Nom de la persona:  ÁNGEL FRANCISCO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6290
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;18;2257;1062;0,02;0,04
Barcelonès;49;2609;1261;0,02;0,04
Maresme;9;2506;1198;0,02;0,04
Montsià;5;1178;572;0,07;0,14
Segrià;8;1859;946;0,04;0,07
Selva;4;2628;1308;0,02;0,04
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;9;2251;1071;0,02;0,04
Total;148;2730;1303;0,02;0,04

