Nom de la persona: YULIANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62843
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;3728;0,00;0,00
Nascuts entre 1970–1979;9;5788;2679;0,00;0,01
Nascuts entre 1980–1989;25;2497;1240;0,02;0,05
Nascuts entre 1990–1999;15;3041;1439;0,02;0,04
Nascuts entre 2000–2009;26;1659;855;0,03;0,06
Nascuts entre 2010–2019;6;4858;2425;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;87;3956;1971;0,01;0,02

