Name of person: ALEC (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3131&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,5,9.442,4.949,000,000
Born between 1990–1999,11,3.887,2.061,001,002
Born between 2000–2009,24,1.737,840,003,005
Born between 2010–2019,25,1.777,833,003,007
Born between 2020–2021,9,1.128,553,008,015
Total,77,4.366,2.192,000,002

