Nom de la persona:  CARLOS DAVID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11632
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;24;1862;855;0,03;0,06
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;110;1412;661;0,05;0,10
Gironès;4;2672;1317;0,02;0,04
Maresme;11;2211;1057;0,02;0,05
Segrià;5;2497;1291;0,02;0,05
Selva;7;1760;863;0,04;0,08
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;8;2417;1162;0,02;0,04
Total;242;1942;912;0,03;0,06

