Name of person:  MÀXIM (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42172&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,352,1.016,475,007,015
Comarques Gironines,104,749,354,013,027
Camp de Tarragona,53,939,444,010,020
Terres de l'Ebre,26,725,352,014,028
Ponent,39,899,442,011,021
Comarques Centrals,22,1.307,622,005,011
Alt Pirineu i Aran,4,1.254,602,005,011
Penedès,45,945,438,009,018
Total,645,963,454,008,017

