Search for name: «karam». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,209,005
KARAM,M,209,005
With the search word (1),M,5,000
MOHAMED KARAM,M,5,000
With the search particle (11),M/W,220,003
KARAMO,M,74,002
KARAMBA,M,33,000
KARAMJIT,M,24,000
KARAMOKO,M,24,000
KARAMJIT,W,19,000
KARAMAT,M,14,000
KARAMJEET,W,9,000
KARAMJEET,M,7,000
KARAMJIT SINGH,M,6,000
KARAMOKHO,M,5,000
KARAMVEER,M,5,000

