Búsqueda de nombre: «USMAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;356;0,09
USMAN;H;356;0,09
Con la palabra buscada (5);H;106;0,03
MUHAMMAD USMAN;H;84;0,02
USMAN ALI;H;8;0,00
MOHAMMAD USMAN;H;6;0,00
RAJA USMAN;H;4;0,00
SYED USMAN;H;4;0,00
Con la partícula buscada (8);H/M;1063;0,14
OUSMANE;H;717;0,19
OUSMAN;H;313;0,08
ALPHA OUSMANE;H;7;0,00
PAPE OUSMANE;H;6;0,00
ELHADJI OUSMANE;H;5;0,00
OUSMANE;M;5;0,00
OUSMANI;H;5;0,00
THIERNO OUSMANE;H;5;0,00

