Name of person: VÍCTOR LUIS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59767&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.031,000,002
Born between 1950–1959,10,2.527,1.247,001,003
Born between 1960–1969,12,3.414,1.783,001,002
Born between 1970–1979,27,2.438,1.264,002,004
Born between 1980–1989,17,3.431,1.758,002,003
Born between 1990–1999,13,3.411,1.799,001,003
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,89,3.885,1.940,001,002

