Búsqueda de nombre: «sophia». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;300;0,08
SOPHIA;M;300;0,08
Con la palabra buscada (22);M;136;0,03
LAURA SOPHIA;M;10;0,00
SOPHIA ISABELLA;M;10;0,00
EMMA SOPHIA;M;9;0,00
SOPHIA VALENTINA;M;9;0,00
SOPHIA VICTORIA;M;9;0,00
ANNA SOPHIA;M;8;0,00
ASHLEY SOPHIA;M;7;0,00
SOPHIA MARIA/SOPHIA MARÍA;M;7;0,00
MARIA SOPHIA/MARÍA SOPHIA;M;6;0,00
ANA SOPHIA;M;5;0,00
ANDREA SOPHIA;M;5;0,00
DANNA SOPHIA;M;5;0,00
MIA SOPHIA;M;5;0,00
SAMANTHA SOPHIA;M;5;0,00
SOPHIA ALEJANDRA;M;5;0,00
SOPHIA ELENA;M;5;0,00
SOPHIA MARIE;M;5;0,00
VALERY SOPHIA;M;5;0,00
ANGELA SOPHIA;M;4;0,00
CHLOE SOPHIA;M;4;0,00
SOPHIA ALESSANDRA;M;4;0,00
VICTORIA SOPHIA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

