Nom de la persona:  HATIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24308
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;24;700;324;0,17;0,33
Alt Penedès;4;1603;752;0,04;0,07
Anoia;9;1090;508;0,07;0,14
Bages;6;1727;815;0,03;0,07
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;19;2167;1011;0,02;0,05
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;37;3295;1607;0,02;0,03
Garraf;5;1834;863;0,03;0,06
Gironès;11;1336;651;0,06;0,11
Maresme;19;1546;738;0,04;0,08
Segrià;8;1859;946;0,04;0,07
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;38;1503;690;0,04;0,08
Vallès Oriental;9;2251;1071;0,02;0,04
Total;237;1981;927;0,03;0,06

