Nom de la persona: ZOYA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=64094
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;1159;0,01;0,02
Nascuts entre 1950–1959;16;1894;965;0,02;0,04
Nascuts entre 1960–1969;10;3904;1853;0,00;0,02
Nascuts entre 1970–1979;8;6344;2939;0,00;0,01
Nascuts entre 1980–1989;6;8095;3845;0,00;0,01
Nascuts entre 1990–1999;8;5079;2346;0,00;0,02
Nascuts entre 2000–2009;14;2584;1286;0,02;0,03
Nascuts entre 2010–2019;22;1954;1035;0,03;0,06
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;97;3645;1825;0,01;0,02

