Búsqueda de nombre: «amir». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1531;0,40
AMIR;H;1531;0,40
Con la palabra buscada (6);H;99;0,03
MOHAMED AMIR;H;66;0,02
MUHAMMAD AMIR;H;15;0,00
AMIR HOSSEIN;H;5;0,00
MOHAMMED AMIR;H;5;0,00
AMIR ALI;H;4;0,00
AMIR SHAHZAD;H;4;0,00
Con la partícula buscada (76);H/M;5746;0,74
SAMIRA;M;1763;0,45
AMIRA;M;1331;0,34
SAMIR;H;1077;0,28
RAMIRO;H;872;0,23
AAMIR;H;115;0,03
DAMIR;H;49;0,01
RAMIR;H;44;0,01
JOSE RAMIRO;H;29;0,00
AMIRAN;H;21;0,00
RAMIRA;M;21;0,00
CARLOS RAMIRO;H;16;0,00
ZAMIR;H;16;0,00
RAMIRO JOSÉ;H;15;0,00
RAMIRO ANTONIO;H;13;0,00
SHAMIRA;M;12;0,00
MUHAMMAD AAMIR;H;10;0,00
AMIRHOSSEIN;H;9;0,00
EDGAR RAMIRO;H;9;0,00
JUAN RAMIRO;H;9;0,00
RAMIRO JAVIER;H;9;0,00
RAMIRO MANUEL;H;9;0,00
ZAMIRA;M;9;0,00
EDWIN RAMIRO;H;8;0,00
JAIME RAMIRO;H;8;0,00
RAMIRO ALEJANDRO;H;8;0,00
RAMIRO ANDRES;H;8;0,00
RAMIRO NICOLÁS;H;8;0,00
SHAMIR;H;8;0,00
TAMIRES;M;8;0,00
YAMIRA;M;8;0,00
DIEGO RAMIRO;H;7;0,00
JORGE RAMIRO;H;7;0,00
LUIS RAMIRO;H;7;0,00
RAMIRO DANIEL;H;7;0,00
RAUL RAMIRO;H;7;0,00
ALTAMIRA;M;6;0,00
NELSON RAMIRO;H;6;0,00
SAMIR ALEJANDRO;H;6;0,00
THAMIRES;M;6;0,00
ALFONSO RAMIRO;H;5;0,00
AMIRALI;H;5;0,00
CESAR RAMIRO;H;5;0,00
DAVID RAMIRO;H;5;0,00
GONZALO RAMIRO;H;5;0,00
IVAN RAMIRO;H;5;0,00
MARCOS RAMIRO;H;5;0,00
MARIA ALTAMIRA;M;5;0,00
MARIO RAMIRO;H;5;0,00
MOHAMED SAMIR;H;5;0,00
MOHAMMED SAMIR;H;5;0,00
PABLO RAMIRO;H;5;0,00
RAMIRO ENRIQUE;H;5;0,00
RAMIRO FERNANDO;H;5;0,00
RAMIRO GONZALO;H;5;0,00
RAMIRO MARTIN;H;5;0,00
SERGIO RAMIRO;H;5;0,00
ALEXIS RAMIRO;H;4;0,00
AMIRA MARIA;M;4;0,00
AMIRAH;M;4;0,00
AMIROU;H;4;0,00
ANGEL RAMIRO;H;4;0,00
EDUARDO RAMIRO;H;4;0,00
FABIAN RAMIRO;H;4;0,00
FAUSTO RAMIRO;H;4;0,00
FRANCISCO RAMIRO;H;4;0,00
MILTON RAMIRO;H;4;0,00
NAMIR;H;4;0,00
RAMIRO AGUSTIN;H;4;0,00
RAMIRO ALBERTO;H;4;0,00
RAMIRO JOAQUIN;H;4;0,00
RAMIRO PATRICIO;H;4;0,00
RICARDO RAMIRO;H;4;0,00
SEGUNDO RAMIRO;H;4;0,00
TAMIR;H;4;0,00
WALTER RAMIRO;H;4;0,00
YAMIRIS;M;4;0,00

