Nombre de la persona:  MARIA CECÍLIA/MARÍA CECILIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40083&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;9;982;519;0,08;0,16
Anoia;6;1392;745;0,05;0,10
Bages;4;2182;1135;0,02;0,04
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;53;1082;573;0,06;0,12
Baix Penedès;13;822;441;0,12;0,23
Barcelonès;264;716;385;0,12;0,22
Garraf;14;895;464;0,09;0,18
Garrotxa;4;1088;542;0,07;0,14
Gironès;7;1804;918;0,04;0,07
Maresme;30;1145;608;0,06;0,13
Montsià;6;1038;525;0,09;0,18
Osona;10;1187;624;0,06;0,12
Segrià;11;1470;715;0,05;0,10
Selva;5;2259;1143;0,03;0,06
Tarragonès;23;1026;544;0,09;0,17
Vallès Occidental;74;941;500;0,08;0,15
Vallès Oriental;13;1776;925;0,03;0,06
Total;597;1020;533;0,08;0,15

