Nom de la persona:  NAILA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45380
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;6;1237;656;0,05;0,11
Anoia;7;1266;675;0,06;0,11
Bages;5;1926;1006;0,03;0,05
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;48;1154;616;0,06;0,11
Barcelonès;97;1566;829;0,04;0,08
Berguedà;6;630;333;0,15;0,30
Garraf;5;1834;972;0,03;0,06
Gironès;7;1804;918;0,04;0,07
Maresme;32;1092;580;0,07;0,14
Noguera;4;886;447;0,10;0,21
Osona;11;1124;598;0,07;0,13
Segrià;6;2213;1073;0,03;0,06
Selva;8;1611;810;0,05;0,09
Tarragonès;12;1612;846;0,05;0,09
Urgell;4;890;470;0,11;0,22
Vallès Occidental;52;1192;636;0,06;0,11
Vallès Oriental;17;1493;777;0,04;0,08
Total;377;1412;744;0,05;0,10

