Nom de la persona:  DOHA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16618
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;14;1011;518;0,10;0,19
Anoia;8;1171;626;0,06;0,13
Bages;12;1131;606;0,07;0,13
Baix Camp;9;1577;837;0,05;0,09
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;18;2257;1196;0,02;0,04
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;32;3705;1874;0,01;0,03
Garrigues;4;524;274;0,21;0,44
Gironès;11;1336;686;0,06;0,11
Maresme;14;1892;977;0,03;0,06
Osona;14;973;516;0,08;0,17
Segrià;10;1595;783;0,05;0,10
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;14;1691;880;0,03;0,07
Total;228;2037;1082;0,03;0,06

