Nom de la persona:  EZEQUIEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20064
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;19;821;389;0,13;0,26
Alt Penedès;14;766;351;0,13;0,25
Anoia;16;766;361;0,13;0,25
Bages;28;691;319;0,15;0,31
Baix Camp;25;804;378;0,13;0,26
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;104;699;324;0,12;0,25
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;271;701;325;0,12;0,25
Conca de Barberà;5;464;218;0,25;0,48
Garraf;29;561;264;0,18;0,37
Garrotxa;9;626;295;0,15;0,30
Gironès;23;818;389;0,12;0,23
Maresme;56;744;347;0,12;0,25
Noguera;9;507;248;0,23;0,44
Osona;8;1382;665;0,05;0,10
Segrià;22;902;449;0,10;0,20
Selva;15;1033;500;0,08;0,17
Tarragonès;42;663;306;0,16;0,32
Urgell;4;890;421;0,11;0,21
Vallès Occidental;143;621;283;0,15;0,31
Vallès Oriental;45;774;361;0,11;0,22
Total;943;747;349;0,12;0,25

