﻿Nombres de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
505;H;ZAKARIA;5;0,23
588;M;ZAIRA;4;0,18
234;H;YOUSSEF;16;0,73
126;M;YOLANDA;36;1,64
291;H;YASSINE;12;0,55
445;M;YASMINA;6;0,27
505;H;YAHYA;5;0,23
291;M;XÈNIA/XENIA;12;0,55
29;H;XAVIER;96;4,38
505;H;WALID;5;0,23
588;M;WAFAE;4;0,18
505;M;VINYET;5;0,23
248;M;VICTÒRIA/VICTORIA;15;0,68
588;H;VÍCTOR MANUEL;4;0,18
98;H;VÍCTOR;45;2,05
130;H;VICENTE;35;1,60
379;M;VICENTA;8;0,36
588;H;VICENÇ;4;0,18
261;M;VERÒNICA/VERÓNICA;14;0,64
400;M;VERA;7;0,32
224;H;VASILE;17;0,78
261;M;VANESSA;14;0,64
248;M;VANESA;15;0,68
379;M;VALÈRIA/VALERIA;8;0,36
379;M;VALENTINA;8;0,36
445;H;VALENTÍN;6;0,27
400;H;UNAI;7;0,32
445;M;TXELL;6;0,27
261;M;TRINIDAD;14;0,64
151;H;TOMÀS/TOMÁS;29;1,32
344;M;THAÍS/THAIS;9;0,41
588;M;TERESITA;4;0,18
9;M;TERESA;187;8,53
588;M;TEODORA;4;0,18
588;M;TATIANA;4;0,18
588;H;TARIK;4;0,18
326;M;TÀNIA/TANIA;10;0,46
379;M;TAMARA;8;0,36
588;H;TAHAR;4;0,18
588;M;SUSANNA;4;0,18
164;M;SUSANA;26;1,19
588;M;SOUKAINA;4;0,18
505;H;SOUFIANE;5;0,23
588;M;SORAYA;4;0,18
94;M;SÒNIA/SONIA;47;2,14
344;M;SOLEDAD;9;0,41
400;M;SOFÍA/SOFIA;7;0,32
588;M;SIRA;4;0,18
91;M;SÍLVIA/SILVIA;48;2,19
310;M;SIHAM;11;0,50
445;M;SHEILA;6;0,27
588;H;SERGIU;4;0,18
