Nombre de la persona: ROCÍO (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52424&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;48;558;329;0,13;0,21
Nacidos entre 1940–1949;95;508;285;0,16;0,28
Nacidos entre 1950–1959;119;541;295;0,15;0,27
Nacidos entre 1960–1969;319;352;193;0,29;0,59
Nacidos entre 1970–1979;1033;180;88;0,79;1,61
Nacidos entre 1980–1989;1325;129;61;1,26;2,53
Nacidos entre 1990–1999;911;143;65;1,05;2,15
Nacidos entre 2000–2009;808;170;80;0,96;1,99
Nacidos entre 2010–2019;619;206;97;0,83;1,71
Nacidos entre 2020–2021;66;274;135;0,58;1,18
Total;5343;250;132;0,69;1,35

