Nombre de la persona:  ISABELLE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26938&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;13;1058;540;0,09;0,18
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;50;2568;1332;0,02;0,04
Garraf;11;1044;550;0,07;0,14
Maresme;4;4252;2138;0,00;0,02
Selva;5;2259;1143;0,03;0,06
Vallès Occidental;12;3167;1653;0,01;0,03
Total;129;3005;1557;0,02;0,03

