Nom de la persona: ERNEST (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19347
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;57;500;200;0,16;0,45
Nascuts entre 1940–1949;119;448;197;0,20;0,45
Nascuts entre 1950–1959;161;450;209;0,20;0,42
Nascuts entre 1960–1969;258;406;194;0,24;0,48
Nascuts entre 1970–1979;287;446;213;0,22;0,43
Nascuts entre 1980–1989;297;373;182;0,28;0,56
Nascuts entre 1990–1999;287;310;156;0,33;0,65
Nascuts entre 2000–2009;224;390;198;0,26;0,51
Nascuts entre 2010–2019;142;585;295;0,19;0,37
Nascuts entre 2020–2021;13;907;444;0,11;0,22
Total;1845;482;216;0,24;0,48

