Name of person: GARA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21965&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,5,9.367,4.342,000,000
Born between 1980–1989,6,8.095,3.845,000,001
Born between 1990–1999,14,3.205,1.525,002,003
Born between 2000–2009,22,1.860,955,003,005
Born between 2010–2019,53,1.093,567,007,015
Born between 2020–2021,17,759,387,015,031
Total,117,3.225,1.650,002,003

