Nombre de la persona: KIRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34821&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3125;0,00;0,00
Nacidos entre 1970–1979;17;3500;1649;0,01;0,03
Nacidos entre 1980–1989;19;3124;1527;0,02;0,04
Nacidos entre 1990–1999;19;2489;1190;0,02;0,04
Nacidos entre 2000–2009;46;1124;584;0,05;0,11
Nacidos entre 2010–2019;96;762;391;0,13;0,27
Nacidos entre 2020–2021;34;463;225;0,30;0,61
Total;238;1969;1048;0,03;0,06

