Cerca de nom: «STELLA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;241;0,06
STELLA;D;241;0,06
Amb la paraula cercada (13);D;413;0,10
LUZ STELLA;D;146;0,04
STELLA MARIS;D;139;0,04
MARIA STELLA/MARÍA STELLA;D;35;0,00
GLORIA STELLA;D;26;0,00
NANCY STELLA;D;12;0,00
STELLA MARY;D;11;0,00
BLANCA STELLA;D;10;0,00
STELLA MARIA/STELLA MARÍA;D;8;0,00
SONIA STELLA;D;7;0,00
STELLA DEL CARMEN;D;6;0,00
CLAUDIA STELLA;D;5;0,00
MYRIAM STELLA;D;4;0,00
NUBIA STELLA;D;4;0,00
Amb la partícula cercada (4);D;73;0,02
LUZ ESTELLA;D;33;0,00
ESTELLA;D;26;0,00
GLORIA ESTELLA;D;9;0,00
MARISTELLA;D;5;0,00

