Nombre de la persona: LEYRE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36332&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;21;3000;1433;0,02;0,03
Nacidos entre 1980–1989;39;1729;873;0,04;0,07
Nacidos entre 1990–1999;70;901;462;0,08;0,17
Nacidos entre 2000–2009;526;225;108;0,62;1,29
Nacidos entre 2010–2019;1182;118;54;1,59;3,27
Nacidos entre 2020–2021;91;210;101;0,80;1,63
Total;1930;465;258;0,25;0,49

