Name of person: JOSEPH (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32059&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,8,1.954,877,001,003
Born between 1950–1959,17,1.806,885,002,004
Born between 1960–1969,40,1.433,725,004,007
Born between 1970–1979,72,1.163,593,005,011
Born between 1980–1989,49,1.462,710,005,009
Born between 1990–1999,48,1.231,618,006,011
Born between 2000–2009,30,1.507,731,004,007
Born between 2010–2019,32,1.488,705,004,008
Born between 2020–2021,..,..,..,..,..
Total,299,1.661,780,004,008

