Nom de la persona:  SATURNINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74996
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;4;1603;852;0,04;0,07
Anoia;7;1266;675;0,06;0,11
Bages;5;1926;1006;0,03;0,05
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;42;1274;676;0,05;0,10
Barcelonès;143;1136;609;0,06;0,12
Garraf;4;2155;1137;0,03;0,05
Maresme;19;1546;809;0,04;0,08
Segrià;8;1859;914;0,04;0,08
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;34;1597;864;0,04;0,07
Vallès Oriental;12;1872;984;0,03;0,06
Total;321;1579;834;0,04;0,08

