Nombre de la persona: LAHCEN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35153&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;7;2090;932;0,01;0,03
Nacidos entre 1950–1959;48;981;457;0,06;0,12
Nacidos entre 1960–1969;155;574;283;0,14;0,29
Nacidos entre 1970–1979;292;440;209;0,22;0,44
Nacidos entre 1980–1989;192;508;246;0,18;0,36
Nacidos entre 1990–1999;97;700;341;0,11;0,22
Nacidos entre 2000–2009;48;1094;524;0,06;0,11
Nacidos entre 2010–2019;19;2156;1023;0,03;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;860;790;372;0,11;0,22

