Nom de la persona:  JUAN ÀNGEL/JUAN ÁNGEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32285
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;247;1332;629;0,05;0,10
Comarques Gironines;42;1406;678;0,05;0,11
Camp de Tarragona;28;1449;692;0,05;0,11
Terres de l'Ebre;13;1155;570;0,07;0,14
Ponent;19;1481;754;0,05;0,10
Comarques Centrals;10;2135;1033;0,02;0,05
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;25;1386;642;0,05;0,10
Total;388;1381;657;0,05;0,10

