Nom de la persona:  STANISLAV (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57148
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Rússia;63;89;39;2,45;7,00
Ucraïna;58;99;46;2,44;5,47
Espanya;22;6611;3321;0,00;0,00
Bulgària;19;52;32;1,72;3,43
República de Moldova;10;99;44;2,29;4,90
Romania;6;1540;788;0,07;0,14
Eslovàquia;6;46;17;4,63;12,79
República Txeca;4;75;26;2,55;7,12
Total;194;2286;1085;0,02;0,05

