Nom de la persona:  JOSÉ ENRIQUE (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31736
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;641;673;310;0,13;0,27
Comarques Gironines;75;940;461;0,10;0,19
Camp de Tarragona;67;792;368;0,13;0,25
Terres de l'Ebre;47;490;239;0,26;0,51
Ponent;38;917;451;0,10;0,20
Comarques Centrals;22;1307;622;0,05;0,11
Alt Pirineu i Aran;10;668;325;0,13;0,26
Penedès;61;776;367;0,12;0,24
Total;961;735;342;0,12;0,25

