Nom de la persona:  JORDI JOSEP (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31421
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;13;2819;1350;0,02;0,03
Barcelonès;32;3705;1832;0,01;0,03
Garrigues;4;524;251;0,21;0,40
Maresme;10;2355;1112;0,02;0,04
Montsià;4;1369;674;0,06;0,12
Segrià;19;1004;500;0,09;0,18
Selva;7;1760;863;0,04;0,08
Tarragonès;10;1805;853;0,04;0,08
Urgell;5;771;368;0,13;0,26
Vallès Occidental;13;3003;1423;0,01;0,03
Total;150;2704;1290;0,02;0,04

