Nom de la persona:  CHRISTOPHER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13016
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;12;1110;546;0,08;0,17
Alt Penedès;6;1237;582;0,05;0,11
Bages;6;1727;815;0,03;0,07
Baix Camp;7;1882;893;0,04;0,07
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;28;1687;778;0,03;0,07
Barcelonès;140;1159;539;0,06;0,13
Garraf;5;1834;863;0,03;0,06
Gironès;9;1534;744;0,05;0,09
Maresme;10;2355;1112;0,02;0,04
Osona;7;1507;729;0,04;0,08
Segrià;6;2213;1141;0,03;0,06
Selva;9;1494;735;0,05;0,10
Tarragonès;17;1265;603;0,06;0,13
Vallès Occidental;25;1945;894;0,03;0,05
Vallès Oriental;19;1386;667;0,05;0,09
Total;337;1520;721;0,04;0,09

