Nombre de la persona: OTÍLIA/OTILIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;129;311;195;0,36;0,56
Nacidos entre 1940–1949;102;484;271;0,17;0,30
Nacidos entre 1950–1959;114;564;306;0,14;0,26
Nacidos entre 1960–1969;70;975;495;0,06;0,13
Nacidos entre 1970–1979;33;2098;1022;0,03;0,05
Nacidos entre 1980–1989;11;4857;2326;0,01;0,02
Nacidos entre 1990–1999;7;5674;2620;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;468;1227;647;0,06;0,12

