Nombre de la persona: WILLIAM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60564&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;10;1745;782;0,02;0,04
Nacidos entre 1950–1959;26;1390;656;0,03;0,07
Nacidos entre 1960–1969;73;949;466;0,07;0,14
Nacidos entre 1970–1979;73;1148;584;0,06;0,11
Nacidos entre 1980–1989;63;1194;575;0,06;0,12
Nacidos entre 1990–1999;49;1204;606;0,06;0,11
Nacidos entre 2000–2009;38;1279;620;0,04;0,09
Nacidos entre 2010–2019;61;995;479;0,08;0,16
Nacidos entre 2020–2021;11;994;486;0,10;0,19
Total;405;1351;641;0,05;0,11

