Search for name: «raid». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,43,001
RAID,M,43,001
With the search word (0),,,
No result has been found ,,,
With the search particle (15),M/W,597,008
ZORAIDA,W,278,007
IRAIDA,W,125,003
IRAIDE,W,47,001
MARIA ZORAIDA,W,44,001
SORAIDA,W,34,000
ZARAIDA,W,15,000
RAIDA,W,11,000
NORAIDA,W,7,000
RAIDEL,M,6,000
ZORAIDA JOSEFINA,W,6,000
ZORAIDA MARIA,W,6,000
IRAIDES,W,5,000
ZORAIDA MARGARITA,W,5,000
RAIDEN,M,4,000
ZORAIDA COROMOTO,W,4,000

