Nom de la persona:  NATHALIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46005
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Llobregat;20;2091;1119;0,02;0,05
Barcelonès;72;1946;1017;0,03;0,06
Garraf;4;2155;1137;0,03;0,05
Gironès;7;1804;918;0,04;0,07
Maresme;7;2963;1537;0,02;0,03
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;6;2928;1491;0,01;0,03
Total;166;2535;1327;0,02;0,04

