Name of person: AISSATA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2361&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,17,3.500,1.649,001,003
Born between 1980–1989,36,1.833,921,003,007
Born between 1990–1999,14,3.205,1.525,002,003
Born between 2000–2009,14,2.584,1.286,002,003
Born between 2010–2019,30,1.558,820,004,008
Born between 2020–2021,..,..,..,..,..
Total,117,3.225,1.650,002,003

