Nombre de la persona:  DANA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14411&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;634;802;434;0,10;0,19
Rumanía;30;255;143;0,35;0,68
Russia;13;212;120;0,51;0,78
República Checa;5;66;44;3,18;4,96
Alemania;5;420;234;0,25;0,51
Italia;5;1320;645;0,07;0,14
Argentina;4;728;347;0,15;0,28
Líbano;4;31;9;3,77;8,75
Eslovaquia;4;65;39;3,08;4,83
Israel;4;19;8;3,78;8,00
Total;744;882;467;0,10;0,19

